"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Amy_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Clock_Tower","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Doom_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Doom_(sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Doom_3","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Doom_3","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Doom_II:_Hell_on_Earth","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Doom_II:_Hell_on_Earth","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Fatal_Frame","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Freddy_Fazbear’s_Pizzeria_Simulator","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Killing_Floor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Killing_Floor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Outlast","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Parasite_Eve_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Phasmophobia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Phasmophobia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Resident_Evil:_Revelations_2","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Resident_Evil:_Revelations_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Resident_Evil_2","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Resident_Evil_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Resident_Evil_–_Code:_Veronica","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Resident_Evil_–_Code:_Veronica","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Silent_Hill","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Silent_Hill_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Silent_Hill_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Silent_Hill_3","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
