"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://www.w3.org/2000/01/rdf-schema#label","A dolog a küszöbön"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjr7"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://dbpedia.org/ontology/wikiPageID",727273
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://dbpedia.org/ontology/wikiPageRevisionID",21894695
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090926185822/http:/hplovecraft.uw.hu/index.php%3Fmodule=library&opt=lit&sor=103&lang=magyar"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://xmlns.com/foaf/0.1/name","A dolog a küszöbön"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://hu.dbpedia.org/property/eredetiCím","The Thing on The Doorstep"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://hu.dbpedia.org/property/fordító","Kornya Zsolt"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://hu.dbpedia.org/property/kiadásDátuma",1937
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://hu.dbpedia.org/property/kiadó","Weird Tales"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://hu.dbpedia.org/property/név","A dolog a küszöbön"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://dbpedia.org/ontology/abstract","A dolog a küszöbön H.P. Lovecraft egyik horror novellája. 1933 augusztusában írta, de csak 1937 januárjában jelent meg a magazinban."
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Weird_Tales"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_dolog_a_küszöbön?oldid=21894695&ns=0"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://dbpedia.org/ontology/wikiPageLength",3866
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_dolog_a_küszöbön"
"http://hu.wikipedia.org/wiki/A_dolog_a_küszöbön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_dolog_a_küszöbön"
