"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://www.w3.org/2000/01/rdf-schema#label","Ábrahám Bogdán"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_magyarok"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://dbpedia.org/ontology/wikiPageID",70536
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://dbpedia.org/ontology/wikiPageRevisionID",21308691
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01581/00001/pdf/emerto6_50.pdf%7Caccd=2012-06-26%7Caurl=https:/web.archive.org/web/20160305014916/http:/epa.oszk.hu/01500/01581/00001/pdf/emerto6_50.pdf%7Carchd=2016-03-05"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01456/00029/pdf/001-024.pdf"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyar-orvoseletrajzi/ch03s02.html"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/ann",1942
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/ann",1889
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/aut","Maizner János"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/cap","orvoslás a régi Erdélyben"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/pag",12
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/pag",1
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/red","Erdélyi Múzeum Egyesület orvostudományi szakosztálya"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/tit","A kolozsvári orvos-sebészi tanintézet történeti vázlata 1775—1872"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/tit","Értesítő az Erdélyi Múzeum Egyesület orvostudományi szakosztályának munkájáról, 50. kötet, 1940–1941"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01400/01456/00029/pdf/001-024.pdf"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01500/01581/00001/pdf/emerto6_50.pdf%7Caccd=2012-06-26%7Caurl=https:/web.archive.org/web/20160305014916/http:/epa.oszk.hu/01500/01581/00001/pdf/emerto6_50.pdf%7Carchd=2016-03-05"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/capaut","Pataki Jenő"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/fasc",14
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/per","Orvos-Természettudományi Értesítő I. Orvosi Szak"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://hu.dbpedia.org/property/tom",11
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://dbpedia.org/ontology/abstract","Ábrahám Bogdán (Harangláb, 1815. július 1. – Gyergyószentmiklós, 1871) örmény származású orvos, sebész."
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábrahám_Bogdán?oldid=21308691&ns=0"
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://dbpedia.org/ontology/wikiPageLength",2375
"http://hu.dbpedia.org/resource/Ábrahám_Bogdán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábrahám_Bogdán"
"http://hu.wikipedia.org/wiki/Ábrahám_Bogdán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábrahám_Bogdán"
