"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisceglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bisceglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bisceglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bisceglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bisceglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bisceglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bisceglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bisceglie","http://www.w3.org/2000/01/rdf-schema#label","Bisceglie"
"http://hu.dbpedia.org/resource/Bisceglie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z4r9"
"http://hu.dbpedia.org/resource/Bisceglie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barletta-Andria-Trani_megye_települései"
"http://hu.dbpedia.org/resource/Bisceglie","http://dbpedia.org/ontology/wikiPageID",246502
"http://hu.dbpedia.org/resource/Bisceglie","http://dbpedia.org/ontology/wikiPageRevisionID",23648180
"http://hu.dbpedia.org/resource/Bisceglie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Bisceglie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Bisceglie","http://xmlns.com/foaf/0.1/name","Bisceglie"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/kép","Puglia Bisceglie3 tango7174.jpg"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/képaláírás","A katedrális"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/név","Bisceglie"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/terület",68
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/megye","Barletta-Andria-Trani"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/címer","Bisceglie-Stemma.png"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/irányítószám",70052
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/népsűrűség",755.2
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/körzethívószám",80
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/megyeRövidítése","BT"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/tszf",16
"http://hu.dbpedia.org/resource/Bisceglie","http://dbpedia.org/ontology/abstract","Bisceglie község (comune) Olaszország Puglia régiójában, Barletta-Andria-Trani megyében."
"http://hu.dbpedia.org/resource/Bisceglie","http://dbpedia.org/ontology/areaCode","080"
"http://hu.dbpedia.org/resource/Bisceglie","http://dbpedia.org/ontology/postalCode","70052"
"http://hu.dbpedia.org/resource/Bisceglie","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Bisceglie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bisceglie?oldid=23648180&ns=0"
"http://hu.dbpedia.org/resource/Bisceglie","http://dbpedia.org/ontology/wikiPageLength",4082
"http://hu.dbpedia.org/resource/Bisceglie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bisceglie"
"http://hu.wikipedia.org/wiki/Bisceglie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bisceglie"
