"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jód","http://www.w3.org/2000/01/rdf-schema#label","Jód"
"http://hu.dbpedia.org/resource/Jód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rw2h"
"http://hu.dbpedia.org/resource/Jód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D08"
"http://hu.dbpedia.org/resource/Jód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halogének"
"http://hu.dbpedia.org/resource/Jód","http://dbpedia.org/ontology/wikiPageID",32322
"http://hu.dbpedia.org/resource/Jód","http://dbpedia.org/ontology/wikiPageRevisionID",23837939
"http://hu.dbpedia.org/resource/Jód","http://dbpedia.org/ontology/wikiPageExternalLink","http://jod.lap.hu/"
"http://hu.dbpedia.org/resource/Jód","http://dbpedia.org/ontology/wikiPageExternalLink","http://impressmagazin.hu/a-jodhiany-10-15-os-iq-csokkenest-okozhat/"
"http://hu.dbpedia.org/resource/Jód","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FI"
"http://hu.dbpedia.org/resource/Jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek"
"http://hu.dbpedia.org/resource/Jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jód/Táblázat"
"http://hu.dbpedia.org/resource/Jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
