"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/2000/01/rdf-schema#label","Biferno"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp7_x"
"http://hu.dbpedia.org/resource/Biferno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Biferno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_földrajza"
"http://hu.dbpedia.org/resource/Biferno","http://dbpedia.org/ontology/wikiPageID",300694
"http://hu.dbpedia.org/resource/Biferno","http://dbpedia.org/ontology/wikiPageRevisionID",22823693
"http://hu.dbpedia.org/resource/Biferno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304202510/http:/www.fiumi.com/acque/index.php%3Fpagina=0&id_g=45"
"http://hu.dbpedia.org/resource/Biferno","http://xmlns.com/foaf/0.1/name","Biferno"
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/hossz",84
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/név","Biferno"
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/forrás","Matese-hegység, Bojano mellett"
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Campobasso_megye"
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/forrásszint",500
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/torkolat","Adriai-tenger"
"http://hu.dbpedia.org/resource/Biferno","http://hu.dbpedia.org/property/vízhozam",20
"http://hu.dbpedia.org/resource/Biferno","http://dbpedia.org/ontology/abstract","A Biferno (az ókorban Tifernus latin néven volt ismert) egy olaszországi folyó Molise régióban. Bojano község területén, több kisebb, a Matese-hegységből eredő patak összefolyásával keletkezik. Átszeli Campobasso megyét, majd Termoli mellett az Adriai-tengerbe ömlik. Mellékfolyói: Cervato, Ceruntoli, Lattuni, Cigno, Oratino, Ingotta, Rio Vivo, Rivolo és Tortore. Az 1960-as években létesült a folyón a mesterséges Guardialfiera-tó."
"http://hu.dbpedia.org/resource/Biferno","http://dbpedia.org/ontology/percentageOfAreaWater",20.0
"http://hu.dbpedia.org/resource/Biferno","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Biferno","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Matese-hegység"
"http://hu.dbpedia.org/resource/Biferno","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bojano"
"http://hu.dbpedia.org/resource/Biferno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biferno?oldid=22823693&ns=0"
"http://hu.dbpedia.org/resource/Biferno","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Biferno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biferno"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Biferno"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Biferno"
"http://hu.dbpedia.org/resource/Tifernus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biferno"
"http://hu.wikipedia.org/wiki/Biferno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biferno"
