"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/My_Fair_Lady"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://www.w3.org/2000/01/rdf-schema#label","My Fair Lady"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t29"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_filmjei"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://dbpedia.org/ontology/wikiPageID",508259
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",23622043
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0058385/%7Ctitle=My"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/George_Bernard_Shaw"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/bemutató",1964
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/cím","My Fair Lady"
