"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Üzbegisztánban"
"http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán"
"http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban","http://dbpedia.org/ontology/wikiPageID",1456130
"http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban","http://dbpedia.org/ontology/wikiPageRevisionID",20176470
"http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban","http://dbpedia.org/ontology/abstract","A buddhizmus Üzbegisztánban ma kisebbségi vallásnak számít. A többségében muszlim vallású országban, a teljes lakosság mintegy 0,2%-a buddhista az amerikai külügyminisztérium nemzetközi vallásszabadságról szóló 2004-es jelentése szerint. A buddhisták többsége koreai származású. Hivatalosan csak egy buddhista szervezet, és egyetlen buddhista templom működik Üzbegisztánban, a fővárosban, Taskentben. A buddhizmus a közép-ázsiai ország területén egykor fontos szerepet játszott a selyemút egyik állomásaként, illetve a Kusán Birodalom egy része a mai Üzbegisztán egy részén húzódott."
"http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Üzbegisztánban?oldid=20176470&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban","http://dbpedia.org/ontology/wikiPageLength",4165
"http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Üzbegisztánban"
"http://hu.wikipedia.org/wiki/Buddhizmus_Üzbegisztánban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Üzbegisztánban"
