"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Pal","http://www.w3.org/2000/01/rdf-schema#label","George Pal"
"http://hu.dbpedia.org/resource/George_Pal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/George_Pal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációsfilm-rendezők"
"http://hu.dbpedia.org/resource/George_Pal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Pal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Pal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/George_Pal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/George_Pal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/George_Pal","http://dbpedia.org/ontology/wikiPageID",1537470
"http://hu.dbpedia.org/resource/George_Pal","http://dbpedia.org/ontology/wikiPageRevisionID",23427823
"http://hu.dbpedia.org/resource/George_Pal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Pal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Pal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Pal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Pal","http://hu.dbpedia.org/property/képaláírás","George Pal 1979-ben"
"http://hu.dbpedia.org/resource/George_Pal","http://hu.dbpedia.org/property/név","George Pal"
"http://hu.dbpedia.org/resource/George_Pal","http://dbpedia.org/ontology/abstract","George Pal (születési nevén Marczincsak György Pál; (Cegléd, 1908. február 1. – Beverly Hills, 1980. május 2.) magyar származású amerikai animátor, filmrendező és producer. Hírnevét elsősorban a fantasy és a science-fiction műfajába tartozó alkotásainak köszönheti. Hét egymást követő évben is jelölték Oscar-díjra (a legjobb rajzfilmes rövid történetek kategóriában) 1942 és 1948 között, 1944-ben pedig tiszteletbeli Oscar-díjjal jutalmazták. Így Rózsa Miklós után ő lett a második legtöbb jelölést kapó, emigrációban élő magyar ( és Ernest Laszlóval közösen)."
"http://hu.dbpedia.org/resource/George_Pal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Pal?oldid=23427823&ns=0"
"http://hu.dbpedia.org/resource/George_Pal","http://dbpedia.org/ontology/wikiPageLength",3803
"http://hu.dbpedia.org/resource/George_Pal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Pal"
"http://hu.wikipedia.org/wiki/George_Pal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Pal"
"http://hu.dbpedia.org/resource/Marczincsak_György_Pál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/George_Pal"
