"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_Trolle","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Svante_Nilsson"
"http://hu.dbpedia.org/resource/Erik_Trolle","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Svante_Nilsson"
"http://hu.dbpedia.org/resource/I._Sten_Sture","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Svante_Nilsson"
"http://hu.dbpedia.org/resource/I._Sten_Sture","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Svante_Nilsson"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/2000/01/rdf-schema#label","Svante Nilsson"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019ndy"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1460-ban_született_személyek"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1512-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://dbpedia.org/ontology/wikiPageID",994516
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://dbpedia.org/ontology/wikiPageRevisionID",22720101
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://xmlns.com/foaf/0.1/name","birodalmi kormányzója"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Sten_Sture"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://hu.dbpedia.org/property/kép","Svante Nilsson Regent of Sweden seal 1879.jpg"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://hu.dbpedia.org/property/képaláírás","Svante Nilsson pecsétje"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Svédország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Svante_Nilsson","http://hu.dbpedia.org/property/uralkodásKezdete",1504
