"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg az 1956. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117ww3n"
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1956._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",439141
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23669613
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304225818/http:/www.sports-reference.com/olympics/countries/LUX/summer/1956/%7Carchivedate="
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LUX/summer/1956/%7Ctitle="
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1956._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",11
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Luxemburg az ausztráliai Melbourne-ben megrendezett 1956. évi nyári olimpiai játékok egyik részt vevő nemzete volt."
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon?oldid=23669613&ns=0"
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1324
"http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburg_az_1956._évi_nyári_olimpiai_játékokon"
