"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amitriptilin","http://www.w3.org/2000/01/rdf-schema#label","Amitriptilin"
"http://hu.dbpedia.org/resource/Amitriptilin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sff3"
"http://hu.dbpedia.org/resource/Amitriptilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Amitriptilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok"
"http://hu.dbpedia.org/resource/Amitriptilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N06"
"http://hu.dbpedia.org/resource/Amitriptilin","http://dbpedia.org/ontology/wikiPageID",580192
"http://hu.dbpedia.org/resource/Amitriptilin","http://dbpedia.org/ontology/wikiPageRevisionID",22815707
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antidepresszánsok"
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/alkalmazás","Orális"
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/casszám",50
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/chemspiderid",2075
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/h",23
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/inchikey","KRMDCWKBEZIMAB-UHFFFAOYAI"
"http://hu.dbpedia.org/resource/Amitriptilin","http://hu.dbpedia.org/property/iupacnév",3
