"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozgószálló","http://www.w3.org/2000/01/rdf-schema#label","Mozgószálló"
"http://hu.dbpedia.org/resource/Mozgószálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szálláshelytípusok"
"http://hu.dbpedia.org/resource/Mozgószálló","http://dbpedia.org/ontology/wikiPageID",139133
"http://hu.dbpedia.org/resource/Mozgószálló","http://dbpedia.org/ontology/wikiPageRevisionID",22757329
"http://hu.dbpedia.org/resource/Mozgószálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mozgószálló","http://dbpedia.org/ontology/abstract","A mozgószálló olyan egyéb kereskedelmi szálláshely, amely nem tekinthető szállodának. Az ilyen szálláshelyeknek inkább az a rendeltetésük, hogy közlekedési eszközökön nyújtanak szálláslehetőséget. Lényege emellett, hogy utazás közben kínálja a szolgáltatást, biztosítja a vendégek kényelmét. Mozgószállók lehetnek a következők: 
* Utasszállító hajók, azaz vízi közlekedési mozgószállodák: ezek akár folyami, akár tengerjáró utasszállítók. A szobákat ebben az esetben a kabinok jelentik; teljes felszerelés és berendezés tartozik hozzájuk. 
* Vasúti szállók: a vasúti hálókocsik és étkezőkocsik együttese. Speciális típusuk a nosztalgiajáratok, ahol szobák kb. 8-16 négyzetméter nagyságúak lehetnek, és fürdővel, mellékhelyiséggel vannak ellátva. 
* Közúti közlekedés hoteljei: rotelek vagy rolling hotelek, azaz mozgó autóbuszszállók. Az utasok nappal utaznak, éjjel pedig az autóbusz utánfutójában vagy magában a járműben pihenésre alkalmas hely áll rendelkezésre számukra."
"http://hu.dbpedia.org/resource/Mozgószálló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozgószálló?oldid=22757329&ns=0"
"http://hu.dbpedia.org/resource/Mozgószálló","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Mozgószálló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozgószálló"
"http://hu.wikipedia.org/wiki/Mozgószálló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozgószálló"
