"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)","http://www.w3.org/2000/01/rdf-schema#label","Hori (Ozirisz-főpap)"
"http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai"
"http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)","http://dbpedia.org/ontology/wikiPageID",1539056
"http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",22224772
"http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)","http://dbpedia.org/ontology/abstract","Hori ókori egyiptomi pap, Ozirisz főpapja Abüdoszban a XIX. dinasztia idején, II. Ramszesz uralkodása alatt. Főpapok hosszú sorából származott, családjából ő az ötödik, aki betöltötte Ozirisz főpapjának pozícióját. Apja Wenennofer, aki az elődje volt Ozirisz főpapjaként, anyja Tiji, Ozirisz énekesnője. Testvére Juju, akit korábban a fiának hittek; ő követte a főpapi pozícióban. Hori számos forrásból ismert: 
* Térdelő szobor Hórusz-ábrázolással, ma Koppenhágában, a gyűjteményében (AEIN 1492 - A.66), 
* Térdelő szobor Ozirisz-ábrázolással, ma az gyűjteményében (OIC 7204), 
* Mészkősztélé Abüdoszból; Mariette ásatásai során találták, rajta Hori Oziriszt és Íziszt dicsőíti, 
* Relieftöredék, ma Kairóban, 
* Kis sztélé, ma Kairóban."
"http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hori_(Ozirisz-főpap)?oldid=22224772&ns=0"
"http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hori_(Ozirisz-főpap)"
"http://hu.wikipedia.org/wiki/Hori_(Ozirisz-főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)"
