"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/2000/01/rdf-schema#label","Hellenbárt László"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://dbpedia.org/ontology/wikiPageID",213595
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://dbpedia.org/ontology/wikiPageRevisionID",21403086
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/hellenbart/"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://xmlns.com/foaf/0.1/name","Hellenbárt László"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://hu.dbpedia.org/property/név","Hellenbárt László"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/hellenbart/"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://dbpedia.org/ontology/abstract","Hellenbárt László (Baja, 1979. július 7. –) költő, író."
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellenbárt_László?oldid=21403086&ns=0"
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Hellenbárt_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellenbárt_László"
"http://hu.wikipedia.org/wiki/Hellenbárt_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellenbárt_László"
