"subject","predicate","object"
"http://hu.dbpedia.org/resource/6541-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/6544-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Bárányles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Hosszúhetény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Hármashegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Jegenyés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetény","http://www.w3.org/2000/01/rdf-schema#label","Hosszúhetény"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetény","http://dbpedia.org/ontology/wikiPageID",800014
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetény","http://dbpedia.org/ontology/wikiPageRevisionID",22837481
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetény","http://www.w3.org/2004/02/skos/core#prefLabel","Hosszúhetény"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hosszúhetény?oldid=22837481&ns=14"
"http://hu.dbpedia.org/resource/Kisújbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Megrakják_a_tüzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Ormánd_(településrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Pusztabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Püspökszentlászló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Püspökszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Szőttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Takanyó-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Zobákpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetény_testvértelepülései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
