"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://www.w3.org/2000/01/rdf-schema#label","Bernard Anthony Harris"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqrg"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://dbpedia.org/ontology/wikiPageID",1058272
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",22605774
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230040401/http:/www.jsc.nasa.gov/Bios/htmlbios/harris.html%7Carchivedate=2007-12-30"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/harris.html%7Ctitle=Bernard"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/harris.htm%7Ctitle=Bernard"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://dbpedia.org/ontology/abstract","Bernard Anthony Harris dr. amerikai űrhajós."
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernard_Anthony_Harris?oldid=22605774&ns=0"
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://dbpedia.org/ontology/wikiPageLength",3143
"http://hu.dbpedia.org/resource/Bernard_Anthony_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernard_Anthony_Harris"
"http://hu.dbpedia.org/resource/STS–63","http://hu.dbpedia.org/property/személyzetKépaláírás","http://hu.dbpedia.org/resource/Bernard_Anthony_Harris"
"http://hu.wikipedia.org/wiki/Bernard_Anthony_Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernard_Anthony_Harris"
