"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Sormani_Andreani","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Sormani Andreani"
"http://hu.dbpedia.org/resource/Palazzo_Sormani_Andreani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwwl3r"
"http://hu.dbpedia.org/resource/Palazzo_Sormani_Andreani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Sormani_Andreani","http://dbpedia.org/ontology/wikiPageID",458480
"http://hu.dbpedia.org/resource/Palazzo_Sormani_Andreani","http://dbpedia.org/ontology/wikiPageRevisionID",22800870
"http://hu.dbpedia.org/resource/Palazzo_Sormani_Andreani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_Sormani_Andreani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Palazzo_Sormani_Andreani","http://dbpedia.org/ontology/abstract","A Palazzo Sormani Andreani (Corso di Porta Vittoria 2.) egy milánói palota."
"http://hu.dbpedia.org/resource/Palazzo_Sormani_Andreani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Sormani_Andreani?oldid=22800870&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Sormani_Andreani","http://dbpedia.org/ontology/wikiPageLength",1223
"http://hu.dbpedia.org/resource/Palazzo_Sormani_Andreani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Sormani_Andreani"
"http://hu.wikipedia.org/wiki/Palazzo_Sormani_Andreani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Sormani_Andreani"
