"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyószámlahitel","http://www.w3.org/2000/01/rdf-schema#label","Folyószámlahitel"
"http://hu.dbpedia.org/resource/Folyószámlahitel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitelügy"
"http://hu.dbpedia.org/resource/Folyószámlahitel","http://dbpedia.org/ontology/wikiPageID",1742068
"http://hu.dbpedia.org/resource/Folyószámlahitel","http://dbpedia.org/ontology/wikiPageRevisionID",23365705
"http://hu.dbpedia.org/resource/Folyószámlahitel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mnb.hu/fogyasztovedelem/hitel-lizing/fogyasztasi-hitelek/folyoszamlahitel"
"http://hu.dbpedia.org/resource/Folyószámlahitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Folyószámlahitel","http://dbpedia.org/ontology/abstract","A folyószámlahitel a lakossági bankszámlához kapcsolódó fogyasztási hiteltermék. Átmeneti pénzhiány áthidalására szolgál. Lényege, hogy az egyedi hitelkeret összeg erejéig a bankszámláról kifizetés teljesíthető. A hitelcél megjelölése nélkül, szabadon felhasználható. A folyószámlahitel fedezete a lakossági bankszámlán rendszeresen jóváírt tételek megjelenése. Ilyen bevétel lehet pl. a munkabér, nyugdíj stb. A folyószámlahitelt nyújtó bank rendszeresen (pl. a hónap meghatározott napján) megvizsgálja a hitelfeltételeknek való megfelelést. A futamidő automatikusan meghosszabbodik, és a hitel törlesztése folyamatosan, az egyes jóváírásokat követően történik. A folyószámlahitel részletes feltételeit az adott pénzintézet üzletszabályzata tartalmazza. 2020. március 19-től a lakossági fogyasztási hitelek, így a folyószámlahitelek maximális THM-je 5,9% százalék lehet 2020 év végig."
"http://hu.dbpedia.org/resource/Folyószámlahitel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyószámlahitel?oldid=23365705&ns=0"
"http://hu.dbpedia.org/resource/Folyószámlahitel","http://dbpedia.org/ontology/wikiPageLength",1201
"http://hu.dbpedia.org/resource/Folyószámlahitel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyószámlahitel"
"http://hu.wikipedia.org/wiki/Folyószámlahitel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyószámlahitel"
