"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A 2012. évi nyári olimpia magyarországi résztvevőinek listája"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_témájú_listák"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageID",976238
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22706435
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120813021227/http:/www.sports-reference.com/olympics/countries/HUN/summer/2012/%7Carchivedate=2012-08-13"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121028155654/http:/www.mob.hu/london-2012-magyar-csapat%7Carchivedate=2012-10-28"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/london-2012-magyar-csapat%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/HUN/summer/2012/%7Ctitle=Hungary"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/abstract","A 2012. évi nyári olimpiai játékokon a magyar csapat tagjaként 94 férfi és 63 női sportoló vett részt. A magyarországi résztvevők száma az egyes sportágakban, illetve szakágakban a következő (zárójelben a magyar indulókkal rendezett versenyszámok száma, kiemelve az egyes oszlopokban előforduló legmagasabb érték, vagy értékek):"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája?oldid=22706435&ns=0"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageLength",48631
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája"
"http://hu.wikipedia.org/wiki/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpia_magyarországi_résztvevőinek_listája"
