"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koranisz_Laokratisz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sianos_Tamás"
"http://hu.dbpedia.org/resource/Koranisz_Laokratisz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sianos_Tamás"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Sianos Tamás"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_származású_magyarok"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://dbpedia.org/ontology/wikiPageID",1555350
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",19932146
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/documents/static/kepv/eletrajz/hu/s159.pdf"
