"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumu-abum","http://www.w3.org/2000/01/rdf-schema#label","Sumu-abum"
"http://hu.dbpedia.org/resource/Sumu-abum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfc84"
"http://hu.dbpedia.org/resource/Sumu-abum","http://dbpedia.org/ontology/wikiPageID",958951
"http://hu.dbpedia.org/resource/Sumu-abum","http://dbpedia.org/ontology/wikiPageRevisionID",12262597
"http://hu.dbpedia.org/resource/Sumu-abum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumuabum"
"http://hu.dbpedia.org/resource/Sumu-abum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Sumu-abum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumu-abum?oldid=12262597&ns=0"
"http://hu.dbpedia.org/resource/Sumu-abum","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Sumu-abum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumu-abum"
"http://hu.wikipedia.org/wiki/Sumu-abum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumu-abum"
