"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://www.w3.org/2000/01/rdf-schema#label","Fulvia Antonia"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y7fy"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nők"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._70-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://dbpedia.org/ontology/wikiPageID",39422
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://dbpedia.org/ontology/wikiPageRevisionID",23879499
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=App.+BC+toc"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A1999.03.0078&query=head%3D%234"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://dbpedia.org/ontology/abstract","Fulvia Antonia (? – Kr. e. 40.) született Fulvia Flacca Bambula ambiciózus politikai törekvéseiről ismert római matróna, Marcus Antonius felesége, egy ideig Octavianus anyósa, az első nem mitológiai nőalak, aki római pénzérmén szerepelt."
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fulvia_Antonia?oldid=23879499&ns=0"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://dbpedia.org/ontology/wikiPageLength",7179
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fulvia_Antonia"
"http://hu.wikipedia.org/wiki/Fulvia_Antonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fulvia_Antonia"
