"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trieben","http://www.w3.org/2000/01/rdf-schema#label","Trieben"
"http://hu.dbpedia.org/resource/Trieben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Trieben","http://dbpedia.org/ontology/wikiPageID",1548838
"http://hu.dbpedia.org/resource/Trieben","http://dbpedia.org/ontology/wikiPageRevisionID",22890609
"http://hu.dbpedia.org/resource/Trieben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trieben.net"
"http://hu.dbpedia.org/resource/Trieben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61247&gemnam=Trieben"
"http://hu.dbpedia.org/resource/Trieben","http://xmlns.com/foaf/0.1/name","Trieben"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/kép","Trieben - Weltkugel.JPG"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/képaláírás","A Világgömb és a Szt. András-templom"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/név","Trieben"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/terület",45.33
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/weboldal","www.trieben.net"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/irányítószám",8784
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/körzethívószám",3615
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/rendszám","LI"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Trieben","http://hu.dbpedia.org/property/tszf",708
"http://hu.dbpedia.org/resource/Trieben","http://dbpedia.org/ontology/abstract","Trieben osztrák város Stájerország Liezeni járásában. 2017 januárjában 3395 lakosa volt."
"http://hu.dbpedia.org/resource/Trieben","http://dbpedia.org/ontology/areaCode","03615"
"http://hu.dbpedia.org/resource/Trieben","http://dbpedia.org/ontology/postalCode","8784"
"http://hu.dbpedia.org/resource/Trieben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trieben?oldid=22890609&ns=0"
"http://hu.dbpedia.org/resource/Trieben","http://dbpedia.org/ontology/wikiPageLength",4304
"http://hu.dbpedia.org/resource/Trieben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trieben"
"http://hu.wikipedia.org/wiki/Trieben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trieben"
