"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astor_Piazzolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők"
"http://hu.dbpedia.org/resource/Cacho_Tirao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők"
"http://hu.dbpedia.org/resource/Cris_Morena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők"
"http://hu.dbpedia.org/resource/Gustavo_Santaolalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők","http://www.w3.org/2000/01/rdf-schema#label","Argentin zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők","http://dbpedia.org/ontology/wikiPageID",183707
"http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",19310122
"http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_zeneszerzők?oldid=19310122&ns=14"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők"
"http://hu.dbpedia.org/resource/Libertango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők"
