"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disznószarvasok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kuhl-szarvas"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://www.w3.org/2000/01/rdf-schema#label","Kuhl-szarvas"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bgbq"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznószarvasok"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://dbpedia.org/ontology/wikiPageID",574687
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23225552
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215022956/http:/ultimateungulate.com/Artiodactyla/Axis_kuhlii.html"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200347"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Axis_kuhlii.html"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150827024900/http:/bawean.eastjava.com/deer_reserved.php"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-párosujjú"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/name","Kuhl-szarvas"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/imageCaption","Bika"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/wikicommonscat","Hyelaphus kuhlii"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/wikispecies","Hyelaphus kuhlii"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/binomial","Hyelaphus kuhlii"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Disznószarvasok"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/rangeMap","Axis kuhlii range map.png"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/species","H. kuhlii"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Kuhl-szarvas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szarvasformák"
