"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuvalui_Cserkészszövetség","http://www.w3.org/2000/01/rdf-schema#label","Tuvalui Cserkészszövetség"
"http://hu.dbpedia.org/resource/Tuvalui_Cserkészszövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q4nn"
"http://hu.dbpedia.org/resource/Tuvalui_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalui_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageID",91068
"http://hu.dbpedia.org/resource/Tuvalui_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",13153197
"http://hu.dbpedia.org/resource/Tuvalui_Cserkészszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közélet"
"http://hu.dbpedia.org/resource/Tuvalui_Cserkészszövetség","http://dbpedia.org/ontology/abstract","A cserkészkedést Tuvaluban először 1915-ben vezették be, mikor a területet nevezték. A különböző társaságok hamar csoportba szerveződtek. Ez lett a . Az itteni szervezet 1927-ben jött létre, és 1933-ban csatlakozott a szövetséghez.1974-ben Tuvalu és Kiribati kettévált, innéttől a két szervezet is külön utakon haladt. Napjainkban a szervezet a Brit Cserkészszövetségek tagja."
"http://hu.dbpedia.org/resource/Tuvalui_Cserkészszövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuvalui_Cserkészszövetség?oldid=13153197&ns=0"
"http://hu.dbpedia.org/resource/Tuvalui_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageLength",505
"http://hu.dbpedia.org/resource/Tuvalui_Cserkészszövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuvalui_Cserkészszövetség"
"http://hu.wikipedia.org/wiki/Tuvalui_Cserkészszövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuvalui_Cserkészszövetség"
