"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohuslav_Tablic","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyházmarót"
"http://hu.dbpedia.org/resource/Bohuslav_Tablic","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Egyházmarót"
"http://hu.dbpedia.org/resource/Egyházmarót","http://www.w3.org/2000/01/rdf-schema#label","Egyházmarót"
"http://hu.dbpedia.org/resource/Egyházmarót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Egyházmarót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Egyházmarót","http://dbpedia.org/ontology/wikiPageID",46923
"http://hu.dbpedia.org/resource/Egyházmarót","http://dbpedia.org/ontology/wikiPageRevisionID",23562696
"http://hu.dbpedia.org/resource/Egyházmarót","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-442127&pos_y=-1287620&size=full&lang=sk&sipka=1&name=Kostoln%E9%20Moravce%2C%20Krupina"
"http://hu.dbpedia.org/resource/Egyházmarót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Egyházmarót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Egyházmarót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyházmarót","http://dbpedia.org/ontology/abstract","Egyházmarót (szlovákul: Kostolné Moravce) Hontmarót településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Korponai járásban."
"http://hu.dbpedia.org/resource/Egyházmarót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházmarót?oldid=23562696&ns=0"
"http://hu.dbpedia.org/resource/Egyházmarót","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Egyházmarót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházmarót"
"http://hu.dbpedia.org/resource/Kostolné_Moravce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházmarót"
"http://hu.wikipedia.org/wiki/Egyházmarót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházmarót"
"http://hu.dbpedia.org/resource/Egyházasmarót","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházmarót"
