"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marcos_megye"
"http://hu.dbpedia.org/resource/Tacaná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marcos_megye"
"http://hu.dbpedia.org/resource/Tajumulco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marcos_megye"
"http://hu.dbpedia.org/resource/Kategória:San_Marcos_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Marcos_megye","http://www.w3.org/2000/01/rdf-schema#label","San Marcos megye"
"http://hu.dbpedia.org/resource/Kategória:San_Marcos_megye","http://dbpedia.org/ontology/wikiPageID",1406129
"http://hu.dbpedia.org/resource/Kategória:San_Marcos_megye","http://dbpedia.org/ontology/wikiPageRevisionID",17810602
"http://hu.dbpedia.org/resource/Kategória:San_Marcos_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Kategória:San_Marcos_megye","http://www.w3.org/2004/02/skos/core#prefLabel","San Marcos megye"
"http://hu.dbpedia.org/resource/Kategória:San_Marcos_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Marcos_megye?oldid=17810602&ns=14"
