"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Acaciella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Arabmézgafa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Aszályfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Calliandra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Calliandra_haematocephala","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Ernyőakácia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Mariosousa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Mimózaformák","http://www.w3.org/2000/01/rdf-schema#label","Mimózaformák"
"http://hu.dbpedia.org/resource/Mimózaformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1_"
"http://hu.dbpedia.org/resource/Mimózaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Mimózaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Mimózaformák","http://dbpedia.org/ontology/wikiPageID",437751
"http://hu.dbpedia.org/resource/Mimózaformák","http://dbpedia.org/ontology/wikiPageRevisionID",23796601
"http://hu.dbpedia.org/resource/Mimózaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mimózaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mimózaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mimózaformák","http://hu.dbpedia.org/property/name","Mimózaformák"
"http://hu.dbpedia.org/resource/Mimózaformák","http://hu.dbpedia.org/property/image","Acacia karroo2.jpg"
"http://hu.dbpedia.org/resource/Mimózaformák","http://hu.dbpedia.org/property/imageCaption","Akácia  a trópusi szavannán"
"http://hu.dbpedia.org/resource/Mimózaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Mimózaformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Mimózaformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mimózaformák","http://hu.dbpedia.org/property/subdivision","* Acacieae
* Ingeae
* Mimoseae
* Mimozygantheae
* Parkieae"
"http://hu.dbpedia.org/resource/Mimózaformák","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségcsoportok"
