"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Robert Lockwood Jr."
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://dbpedia.org/ontology/wikiPageID",1756504
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",23667030
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://encyclopediaofarkansas.net/entries/robert-lockwood-jr-618/"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/robert-lockwood-jr-mn0000833738/biography"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.harmonet.hu/kihunyt-csillagok/38219-91-evesen-elment-robert-lockwood-jr..html"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://case.edu/ech/articles/l/lockwood-robert-jr"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://xmlns.com/foaf/0.1/name","Robert Lockwood Jr."
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://xmlns.com/foaf/0.1/nick","„Robert Junior” Lockwood"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Robert_Lockwood_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
