"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_in_Leipzig"
"http://hu.dbpedia.org/resource/Deathcrush","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_in_Leipzig"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Live in Leipzig"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m50j8"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayhem-albumok"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://dbpedia.org/ontology/wikiPageID",1157529
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://dbpedia.org/ontology/wikiPageRevisionID",22985276
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
