"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://www.w3.org/2000/01/rdf-schema#label","Don’t Let Me Be the Last to Know"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067rn3"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-kislemezek"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://dbpedia.org/ontology/wikiPageID",945294
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://dbpedia.org/ontology/wikiPageRevisionID",22248085
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jGoM7atmJJA"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422011336/http:/britneyspears.fan-site.hu/dalszoveg-173-dont_let_me_be_the_last_to_know"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears-kislemezek"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Oops!…_I_Did_It_Again_(egyértelműsítő_lap)"
