"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://www.w3.org/2000/01/rdf-schema#label","Ayerbei óratorony"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óratornyok"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tornyai"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://dbpedia.org/ontology/wikiPageID",1592034
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://dbpedia.org/ontology/wikiPageRevisionID",22057238
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://xmlns.com/foaf/0.1/name","Ayerbei óratorony"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/kép","Ayerbe - Torre del Reloj 2.JPG"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/név","Ayerbei óratorony"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/stílus","barokk"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/település","Ayerbe"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/építésÉve",1798
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/magassága","közel 30"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/másNév","Torre de reloj de Ayerbe"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://hu.dbpedia.org/property/alaprajz","négyzet"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://dbpedia.org/ontology/abstract","A spanyolországi Ayerbében található óratorony a település egyik 18. századi műemléke."
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ayerbei_óratorony?oldid=22057238&ns=0"
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://dbpedia.org/ontology/wikiPageLength",5759
"http://hu.dbpedia.org/resource/Ayerbei_óratorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ayerbei_óratorony"
"http://hu.wikipedia.org/wiki/Ayerbei_óratorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ayerbei_óratorony"
