"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Wolfram_Research"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Wolfram_Research"
"http://hu.dbpedia.org/resource/Wolfram_Research","http://www.w3.org/2000/01/rdf-schema#label","Wolfram Research"
"http://hu.dbpedia.org/resource/Wolfram_Research","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h86l5"
"http://hu.dbpedia.org/resource/Wolfram_Research","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Wolfram_Research","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek"
"http://hu.dbpedia.org/resource/Wolfram_Research","http://dbpedia.org/ontology/wikiPageID",505350
"http://hu.dbpedia.org/resource/Wolfram_Research","http://dbpedia.org/ontology/wikiPageRevisionID",23400129
"http://hu.dbpedia.org/resource/Wolfram_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/"
"http://hu.dbpedia.org/resource/Wolfram_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macworld.co.uk/news/index.cfm%3Fnewsid=17921"
"http://hu.dbpedia.org/resource/Wolfram_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/"
"http://hu.dbpedia.org/resource/Wolfram_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/"
"http://hu.dbpedia.org/resource/Wolfram_Research","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Wolfram_Research","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfram_Research","http://dbpedia.org/ontology/abstract","A Wolfram Research egy jelentős amerikai számítógéptudományi vállalat, melyet Stephen Wolfram 1987-ben alapított meg munkatársakkal együtt. A vállalat legfontosabb terméke a Mathematica programcsomag."
"http://hu.dbpedia.org/resource/Wolfram_Research","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfram_Research?oldid=23400129&ns=0"
"http://hu.dbpedia.org/resource/Wolfram_Research","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Wolfram_Research","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfram_Research"
"http://hu.wikipedia.org/wiki/Wolfram_Research","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfram_Research"
