"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2013-as Superbike-világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_Superbike-ban"
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokságok"
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1355393
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22498214
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldsbk.com"
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://dbpedia.org/ontology/abstract","A 2013-as Superbike-világbajnokság volt a sorozat huszonhatodik kiírása. A szezon során tizennégy helyszínen összesen huszonhét versenyt rendeztek. A páratlan szám egy elmaradt futam miatt jött ki, ugyanis a második moszkvai versenyt törölni kellett. A bajnokságot a brit nyerte, pályafutása során először, huszonhárom ponttal megelőzve Eugene Lavertyt."
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_Superbike-világbajnokság?oldid=22498214&ns=0"
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",61848
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_Superbike-világbajnokság"
"http://hu.wikipedia.org/wiki/2013-as_Superbike-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság"
