"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://www.w3.org/2000/01/rdf-schema#label","Seres-Sturm Magda"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://dbpedia.org/ontology/wikiPageID",999127
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://dbpedia.org/ontology/wikiPageRevisionID",22069869
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://hu.dbpedia.org/property/név","Seres-Sturm Magda"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://hu.dbpedia.org/property/szakma","orvosi szakíró,"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://dbpedia.org/ontology/abstract","Seres-Sturm Magda (Brassó, 1938. július 10. –) erdélyi magyar orvosi szakíró, Seres-Sturm Lajos felesége."
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seres-Sturm_Magda?oldid=22069869&ns=0"
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://dbpedia.org/ontology/wikiPageLength",2459
"http://hu.dbpedia.org/resource/Seres-Sturm_Magda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seres-Sturm_Magda"
"http://hu.wikipedia.org/wiki/Seres-Sturm_Magda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seres-Sturm_Magda"
