"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Baffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Baffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Baffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Baffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Baffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Baffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Baffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Baffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Baffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Baffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Baffin","http://www.w3.org/2000/01/rdf-schema#label","William Baffin"
"http://hu.dbpedia.org/resource/William_Baffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120wz"
"http://hu.dbpedia.org/resource/William_Baffin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz-kutatók"
"http://hu.dbpedia.org/resource/William_Baffin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1584-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Baffin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1622-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Baffin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/William_Baffin","http://dbpedia.org/ontology/wikiPageID",866407
"http://hu.dbpedia.org/resource/William_Baffin","http://dbpedia.org/ontology/wikiPageRevisionID",23827490
"http://hu.dbpedia.org/resource/William_Baffin","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=65ff5c16-bae3-4ebc-a681-046e7d51d449&cid=ab328fdb-27f8-4874-bf63-cab1fcba7b5d"
"http://hu.dbpedia.org/resource/William_Baffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/William_Baffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Baffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Baffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/William_Baffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/William_Baffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/William_Baffin","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/William_Baffin","http://hu.dbpedia.org/property/url","432000.0"
"http://hu.dbpedia.org/resource/William_Baffin","http://dbpedia.org/ontology/abstract","William Baffin (1584 – Hormuz, Perzsa-öböl, 1622. január 3.) angol tengerész, utazó."
"http://hu.dbpedia.org/resource/William_Baffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Baffin?oldid=23827490&ns=0"
"http://hu.dbpedia.org/resource/William_Baffin","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/William_Baffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Baffin"
"http://hu.wikipedia.org/wiki/William_Baffin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Baffin"
