"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://www.w3.org/2000/01/rdf-schema#label","Aprítógépgyár"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberény"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://dbpedia.org/ontology/wikiPageID",1733793
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://dbpedia.org/ontology/wikiPageRevisionID",23250008
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://xmlns.com/foaf/0.1/name","Fortaco (ma)"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://hu.dbpedia.org/property/cím",5100
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://hu.dbpedia.org/property/név","Fortaco"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Jászberény"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://hu.dbpedia.org/property/iparág","gépgyártás"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://hu.dbpedia.org/property/alkalmazottak",271
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://hu.dbpedia.org/property/jogelőd","Jászberényi Aprítógépgyár
RUUKKI"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://dbpedia.org/ontology/abstract","Az Aprítógépgyár egy Jászberényben működő üzem, mely ma a finn Fortaco cégcsoport kezében van."
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://dbpedia.org/ontology/numberOfEmployees",271
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Jászberény"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aprítógépgyár?oldid=23250008&ns=0"
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://dbpedia.org/ontology/wikiPageLength",8048
"http://hu.dbpedia.org/resource/Aprítógépgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aprítógépgyár"
"http://hu.wikipedia.org/wiki/Aprítógépgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aprítógépgyár"
