"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi óriás-műlesiklás a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnbwk"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",926802
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22829220
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2006/Results/AlpineSkiing.pdf%7Ctitle=2006"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229162103/http:/www.sports-reference.com/olympics/winter/2006/ASK/mens-giant-slalom.html%7Carchivedate=2008-12-29"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2006/ASK/mens-giant-slalom.html%7Ctitle=Alpine"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120612013210/http:/www.la84foundation.org/6oic/OfficialReports/2006/Results/AlpineSkiing.pdf%7Carchivedate=2012-06-12"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_óriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Benjamin_Raich"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","AUT"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Hermann_Maier"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","AUT"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_20."
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2002
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi óriás-műlesiklás"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Joël_Chenal"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","FRA"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sestriere"
