"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casey_megye","http://www.w3.org/2000/01/rdf-schema#label","Casey megye"
"http://hu.dbpedia.org/resource/Casey_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyéi"
"http://hu.dbpedia.org/resource/Casey_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Casey_megye","http://dbpedia.org/ontology/wikiPageID",1335742
"http://hu.dbpedia.org/resource/Casey_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22125871
"http://hu.dbpedia.org/resource/Casey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Casey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Casey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Casey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Casey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Casey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Casey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Casey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Casey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Casey_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Liberty_(Kentucky)"
"http://hu.dbpedia.org/resource/Casey_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.3
"http://hu.dbpedia.org/resource/Casey_megye","http://dbpedia.org/ontology/abstract","Casey megye az Amerikai Egyesült Államokban, azon belül Kentucky államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 16 067 fő (2013. július 1.). +/- Casey megye Boyle, Lincoln, Pulaski, Russell, Adair, Taylor és Marion megyékkel határos."
"http://hu.dbpedia.org/resource/Casey_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casey_megye?oldid=22125871&ns=0"
"http://hu.dbpedia.org/resource/Casey_megye","http://dbpedia.org/ontology/wikiPageLength",1316
"http://hu.dbpedia.org/resource/Casey_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casey_megye"
"http://hu.dbpedia.org/resource/Casey_megye_(Kentucky)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casey_megye"
"http://hu.wikipedia.org/wiki/Casey_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casey_megye"
