"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://www.w3.org/2000/01/rdf-schema#label","Keini cshühjang"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://dbpedia.org/ontology/wikiPageID",1056070
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://dbpedia.org/ontology/wikiPageRevisionID",23067424
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/alkotó","이새인 I Szein"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/cím","Keini cshühjang"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/előző","The Woman Who Still Wants To Marry"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/epizódokSzáma",16
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/eredetiCím","개인의 취향"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/főszereplő","Kim Dzsiszok"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szon_Jedzsin"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/I_Minho_(színművész,_1987)"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vang_Dzsihje"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/honlap","www.imbc.com/broad/tv/drama/taste/"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/következő","I Live Without Incident"
