"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Alice Csodaországban (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",633965
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23642530
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alice_Csodaországban_(egyértelműsítő_lap)?oldid=23642530&ns=0"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",925
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alice_Csodaországban_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Alice_Csodaországban_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alice_Csodaországban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alice_Csodaországban_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alice_csodaországban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alice_Csodaországban_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Alice_Csodaországban_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alice_Csodaországban_(egyértelműsítő_lap)"
