"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombathelyi_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Szombathelyi kistérség"
"http://hu.dbpedia.org/resource/Szombathelyi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely"
"http://hu.dbpedia.org/resource/Szombathelyi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Szombathelyi_kistérség","http://dbpedia.org/ontology/wikiPageID",20782
"http://hu.dbpedia.org/resource/Szombathelyi_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",23514475
"http://hu.dbpedia.org/resource/Szombathelyi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szombathelyi_kistérség","http://dbpedia.org/ontology/abstract","A Szombathelyi kistérség kistérség Vas megyében, központja: Szombathely."
"http://hu.dbpedia.org/resource/Szombathelyi_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombathelyi_kistérség?oldid=23514475&ns=0"
"http://hu.dbpedia.org/resource/Szombathelyi_kistérség","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Szombathelyi_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombathelyi_kistérség"
"http://hu.wikipedia.org/wiki/Szombathelyi_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombathelyi_kistérség"
