"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://www.w3.org/2000/01/rdf-schema#label","Banca Monte dei Paschi di Siena"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageID",1427955
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageRevisionID",23010992
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/abstract","A Banca Monte dei Paschi di Siena vagy BMPS a világ legrégebbi ma is működő bankja. Eszközei alapján Olaszország harmadik legnagyobb kereskedelmi bankja (a Ricerche e Studi 2014-es adatokat használó kutatása szerint). (A és a tervezett egyesülése azonban 2015-ös adatok alapján a negyedik helyre csúsztathatje vissza a BMPS-t.) A bankot 1472-ben alapította az akkor városállam Siena , jótékony zálogházként mint a romboló uzsorakölcsön alternatíváját. Ezzel új intézménytípus született , amelynek a nevében is benne volt az ájtatosság (olaszul pietà). 1955-ben állami cégből (S.p.A.) típusú részvénytársasággá alakították. A neve is megváltozott: Monte dei Paschi di Sienáról Banca Monte dei Paschi di Sienára. A melléktermék a volt, egy alapítvány, amely folytatta a bank eredeti jótékonysági tevékenységét. A BMPS-t 2013-ban az állam mentette meg egy 4,1 milliárd eurós (kb. 1.23 trillió forint) tőkeinjekcióval. Ez előtt a legnagyobb tulajdonosa a Fondazione Monte dei Paschi di Siena volt. 2016 végére a bank ismét jelentős külső segítségre szorult."
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banca_Monte_dei_Paschi_di_Siena?oldid=23010992&ns=0"
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banca_Monte_dei_Paschi_di_Siena"
"http://hu.wikipedia.org/wiki/Banca_Monte_dei_Paschi_di_Siena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena"
