"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buság","http://www.w3.org/2000/01/rdf-schema#label","Buság"
"http://hu.dbpedia.org/resource/Buság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Buság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Buság","http://dbpedia.org/ontology/wikiPageID",290052
"http://hu.dbpedia.org/resource/Buság","http://dbpedia.org/ontology/wikiPageRevisionID",23547026
"http://hu.dbpedia.org/resource/Buság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Buság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Buság","http://hu.dbpedia.org/property/magyarNév","Buság"
"http://hu.dbpedia.org/resource/Buság","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Buság","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Buság","http://hu.dbpedia.org/property/magyarLakosság",21
"http://hu.dbpedia.org/resource/Buság","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Buság","http://hu.dbpedia.org/property/románNév","Bușag"
"http://hu.dbpedia.org/resource/Buság","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Miszmogyorós"
"http://hu.dbpedia.org/resource/Buság","http://dbpedia.org/ontology/abstract","Buság falu Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Buság","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Buság","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Buság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buság?oldid=23547026&ns=0"
"http://hu.dbpedia.org/resource/Buság","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Buság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buság"
"http://hu.dbpedia.org/resource/Miszmogyorós","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Buság"
"http://hu.wikipedia.org/wiki/Buság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buság"
