"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://www.w3.org/2000/01/rdf-schema#label","Tanimbar-piton"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_állatai"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitonfélék"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://dbpedia.org/ontology/wikiPageID",505346
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://dbpedia.org/ontology/wikiPageRevisionID",22698158
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inlandreptile.com/tanimbar.html%7CInland"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140408224325/http:/zipcodezoo.com/Animals/M/Morelia_nauta/"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/name","Tanimbar-piton"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/url","http://www.inlandreptile.com/tanimbar.html%7CInland"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/url","http://www.moreliasnake.com|ferencz/"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pitonfélék"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/wikicommonscat","Morelia nauta"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/wikispecies","Morelia nauta"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/binomial","Morelia nauta"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/genus","Morelia"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1842"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/species","M. nauta"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Tanimbar-piton","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
