"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://www.w3.org/2000/01/rdf-schema#label","Libanoni keringő"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lqvly"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_film_cikkek"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_háborús_filmek"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_háborús_filmek"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://dbpedia.org/ontology/wikiPageID",1146058
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://dbpedia.org/ontology/wikiPageRevisionID",23865729
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
