"subject","predicate","object"
"http://hu.dbpedia.org/resource/679_Pax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/679_Pax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/679_Pax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/679_Pax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/679_Pax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/679_Pax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/679_Pax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/679_Pax","http://www.w3.org/2000/01/rdf-schema#label","679 Pax"
"http://hu.dbpedia.org/resource/679_Pax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzhc"
"http://hu.dbpedia.org/resource/679_Pax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/679_Pax","http://dbpedia.org/ontology/wikiPageID",524048
"http://hu.dbpedia.org/resource/679_Pax","http://dbpedia.org/ontology/wikiPageRevisionID",21823167
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.01
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/albedó",0.166
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/aphélium",3.394
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/excentricitás",0.311
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/felfedezésIdeje",1909
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/felszállóCsomó",112.485
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/forgásiPeriódus","30427.2"
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/félNagytengely",2.588
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/inklináció",24.353
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/közepesAnomália",165.779
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/méret","51.47"
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/név",679
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/perihélium",1.782
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/perihéliumSzöge",266.453
"http://hu.dbpedia.org/resource/679_Pax","http://hu.dbpedia.org/property/periódus",4.164
"http://hu.dbpedia.org/resource/679_Pax","http://dbpedia.org/ontology/abstract","A 679 Pax egy a Naprendszer kisbolygói közül, amit fedezett fel 1909. január 28-án."
"http://hu.dbpedia.org/resource/679_Pax","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/679_Pax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/679_Pax?oldid=21823167&ns=0"
"http://hu.dbpedia.org/resource/679_Pax","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/679_Pax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/679_Pax"
"http://hu.wikipedia.org/wiki/679_Pax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/679_Pax"
