"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hazáért_harcoltak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/A_jégmezők_lovagja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/A_negyvenegyedik_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/Ballada_a_katonáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/Felszabadítás_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/Jöjj_és_lásd!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/Sztálingrád_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek","http://www.w3.org/2000/01/rdf-schema#label","Szovjet háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek","http://dbpedia.org/ontology/wikiPageID",869031
"http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",22513313
"http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_háborús_filmek?oldid=22513313&ns=14"
