"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei"
"http://hu.dbpedia.org/resource/Aragóniai_Márton_szicíliai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei"
"http://hu.dbpedia.org/resource/Aragóniai_Péter_szicíliai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei"
"http://hu.dbpedia.org/resource/Habsburg_Károly_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei"
"http://hu.dbpedia.org/resource/II._Vilmos_athéni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei"
"http://hu.dbpedia.org/resource/IV._Károly_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei"
"http://hu.dbpedia.org/resource/Portugáliai_Mihály_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei","http://www.w3.org/2000/01/rdf-schema#label","Szicília trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei","http://dbpedia.org/ontology/wikiPageID",840495
"http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei","http://dbpedia.org/ontology/wikiPageRevisionID",22304355
"http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei","http://www.w3.org/2004/02/skos/core#prefLabel","Szicília trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szicília_trónörökösei?oldid=22304355&ns=14"
