"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1A_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/27-es_busz_(Szombathely,_–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/28-as_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3H_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6A_busz_(Szombathely,_2013–2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/25-ös_busz_(Szombathely,_–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Szombathely megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1441931
"http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",18436940
"http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szombathely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Szombathely megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szombathely_megszűnt_autóbuszvonalai?oldid=18436940&ns=14"
