"subject","predicate","object"
"http://hu.dbpedia.org/resource/Han_(folyó,_Korea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza"
"http://hu.dbpedia.org/resource/Joido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Szöul földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza","http://dbpedia.org/ontology/wikiPageID",1135278
"http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16262343
"http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul"
"http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Szöul földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szöul_földrajza?oldid=16262343&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza"
