"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Maine (folyó)"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kf1c"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://dbpedia.org/ontology/wikiPageID",55254
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21325776
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=M4--0190"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://xmlns.com/foaf/0.1/name","Maine"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://hu.dbpedia.org/property/hossz",11.5
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://hu.dbpedia.org/property/kép","La Maine a Angers.jpg"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://hu.dbpedia.org/property/képaláírás","A folyó Angers-nél"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://hu.dbpedia.org/property/név","Maine"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://hu.dbpedia.org/property/terület",22350
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Maine-et-Loire"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://hu.dbpedia.org/property/forrásszint",15
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Loire"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://hu.dbpedia.org/property/vízhozam",132
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://dbpedia.org/ontology/abstract","A Maine folyó Franciaország területén, a Loire jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",132.0
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Loire"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Maine-et-Loire"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maine_(folyó)?oldid=21325776&ns=0"
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1037
"http://hu.dbpedia.org/resource/Maine_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maine_(folyó)"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Maine_(folyó)"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Maine_(folyó)"
"http://hu.dbpedia.org/resource/Sarthe_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Maine_(folyó)"
"http://hu.dbpedia.org/resource/Sarthe_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Maine_(folyó)"
"http://hu.wikipedia.org/wiki/Maine_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maine_(folyó)"
