"subject","predicate","object"
"http://hu.dbpedia.org/resource/2709_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2709_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2709_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2709_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2709_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2709_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2709_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2709_Sagan","http://www.w3.org/2000/01/rdf-schema#label","2709 Sagan"
"http://hu.dbpedia.org/resource/2709_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z089"
"http://hu.dbpedia.org/resource/2709_Sagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2709_Sagan","http://dbpedia.org/ontology/wikiPageID",539991
"http://hu.dbpedia.org/resource/2709_Sagan","http://dbpedia.org/ontology/wikiPageRevisionID",23149249
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/aphélium",351269922
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/excentricitás",0.069
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/felszállóCsomó",241.237
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/felszíniGravitáció",0.0056
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/félNagytengely",328560966
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/inklináció",2.731
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/közepesAnomália",129.887
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/név",2709
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/perihélium",305852009
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/perihéliumSzöge",308.663
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/periódus",3.25
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/periódus",1188.87
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/szökésiSebesség",0.0107
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/sűrűség",2
"http://hu.dbpedia.org/resource/2709_Sagan","http://hu.dbpedia.org/property/tömeg",8.6
"http://hu.dbpedia.org/resource/2709_Sagan","http://dbpedia.org/ontology/abstract","A 2709 Sagan (ideiglenes jelöléssel 1982 FH) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1982. március 21-én."
"http://hu.dbpedia.org/resource/2709_Sagan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
