"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Picachó-i_Krisztus","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Francisco_Morazán_megye"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://www.w3.org/2000/01/rdf-schema#label","Francisco Morazán megye"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v24_"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francisco_Morazán_megye"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://dbpedia.org/ontology/wikiPageID",1118630
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20344091
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras_megyéi"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hondurasi_megye_infobox"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Francisco Morazán"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tegucigalpa"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://hu.dbpedia.org/property/teljesNév","Francisco Morazán megye"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://hu.dbpedia.org/property/terület",8787
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://hu.dbpedia.org/property/térkép","Francisco Morazan in Honduras.svg"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://hu.dbpedia.org/property/népsűrűség",134.4
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Rigoberto_Herrera"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://hu.dbpedia.org/property/községekSzáma",28
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://dbpedia.org/ontology/abstract","Francisco Morazán Honduras egyik megyéje. Az ország középső részén terül el. Székhelye, Tegucigalpa, egyben az ország fővárosa is. Nevét kapta, aki az 1830-as években a elnöke volt."
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francisco_Morazán_megye?oldid=20344091&ns=0"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://dbpedia.org/ontology/wikiPageLength",3264
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francisco_Morazán_megye"
"http://hu.wikipedia.org/wiki/Francisco_Morazán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francisco_Morazán_megye"
