"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Vorhand Mózes"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://dbpedia.org/ontology/wikiPageID",1727800
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",23294016
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mako.hu/wp-content/uploads/2015/12/9_vorhand-mozes-tevekenysege.pdf"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://makoizsidosag.iwk.hu/_userfiles_/makoizsidosag/rav2.pdf"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://dbpedia.org/ontology/abstract","Vorhand Mózes (Nyitra, 1862. augusztus 17. – Budapest, 1944. június 8.) főrabbi."
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vorhand_Mózes?oldid=23294016&ns=0"
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Vorhand_Mózes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vorhand_Mózes"
"http://hu.wikipedia.org/wiki/Vorhand_Mózes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vorhand_Mózes"
