"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","Horváth András (jégkorongozó)"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nwhs"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",416493
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",22625437
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/14320-andrs-horvth.html"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=18989"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://xmlns.com/foaf/0.1/name","Horváth András"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://xmlns.com/foaf/0.1/nick","Balu"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
