"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Britannia az 1932. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1932._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",898297
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22727892
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923205205/http:/www.sports-reference.com/olympics/countries/GBR/winter/1932/%7Carchivedate=2009-09-23"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GBR/winter/1932/%7Ctitle=Great"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1932._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",4
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1932
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Mollie_Phillips"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Nagy-Britannia az egyesült államokbeli Lake Placidben megrendezett 1932. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 4 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon?oldid=22727892&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2449
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Britannia_az_1932._évi_téli_olimpiai_játékokon"
