"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acrecebus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Apella_csuklyásmajom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Arany_oroszlánmajmocska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Aranyfejű_oroszlánmajmocska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Aranykezű_tamarin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Bolíviai_mókusmajom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Callithrix","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Cebus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Chilecebus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Csuklyásmajomformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://www.w3.org/2000/01/rdf-schema#label","Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lvg"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://dbpedia.org/ontology/wikiPageID",235798
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23585991
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521055144/http:/www.bucknell.edu/msw3/browse.asp%3Fid=12100178"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180093"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogképlet"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/name","Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_csuklyásmajom"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/familia","Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1831"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/felső",2
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Csuklyásmajomfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
