"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobago földrajza"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_földrajza","http://dbpedia.org/ontology/wikiPageID",708145
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326571
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Trinidad és Tobago földrajza"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trinidad_és_Tobago_földrajza?oldid=13326571&ns=14"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_földrajza"
