"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint","http://www.w3.org/2000/01/rdf-schema#label","Saját gyártású műsorok streaming szolgáltatók szerint"
"http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint","http://dbpedia.org/ontology/wikiPageID",1667008
"http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21950002
"http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Saját gyártású műsorok streaming szolgáltatók szerint"
"http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint?oldid=21950002&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hulu_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_HBO_Max_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_HBO_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Apple_TV+_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint"
