"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_szombat_(Hongkong)","http://www.w3.org/2000/01/rdf-schema#label","Fekete szombat (Hongkong)"
"http://hu.dbpedia.org/resource/Fekete_szombat_(Hongkong)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnwx0"
"http://hu.dbpedia.org/resource/Fekete_szombat_(Hongkong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_gazdasága"
"http://hu.dbpedia.org/resource/Fekete_szombat_(Hongkong)","http://dbpedia.org/ontology/wikiPageID",950533
"http://hu.dbpedia.org/resource/Fekete_szombat_(Hongkong)","http://dbpedia.org/ontology/wikiPageRevisionID",21285507
"http://hu.dbpedia.org/resource/Fekete_szombat_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fekete_szombat_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök"
"http://hu.dbpedia.org/resource/Fekete_szombat_(Hongkong)","http://dbpedia.org/ontology/abstract","A fekete szombat (1983. szeptember 24.) annak a válsághelyzetnek az elnevezése, amikor a hongkongi dollár az addigi legalacsonyabb volt. Azon a napon 1 amerikai dollár = 9.6 hongkongi dollárt ért. Egy időre a hongkongi üzletek amerikai dollárban adták meg a termékek árát a hazai fizetőeszköz bizonytalan hullámzása miatt."
"http://hu.dbpedia.org/resource/Fekete_szombat_(Hongkong)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_szombat_(Hongkong)?oldid=21285507&ns=0"
"http://hu.dbpedia.org/resource/Fekete_szombat_(Hongkong)","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Fekete_szombat_(Hongkong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_szombat_(Hongkong)"
"http://hu.wikipedia.org/wiki/Fekete_szombat_(Hongkong)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_szombat_(Hongkong)"
