"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Erdene járás (Kelet-Góbi tartomány)"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://dbpedia.org/ontology/wikiPageID",1769885
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23834363
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/dornogovi-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/dornogovi-aimag.shtml"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/6_1.html"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://xmlns.com/foaf/0.1/name","Erdene járás"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://hu.dbpedia.org/property/név","Erdene járás"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://hu.dbpedia.org/property/helyiNév","Эрдэнэ сум"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://hu.dbpedia.org/property/közigazgatás1címke","tartomány"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://dbpedia.org/ontology/abstract","Erdene járás (mongol nyelven: Эрдэнэ сум) Mongólia Kelet-Góbi tartományának egyik járása. Területe 9400 km². Népessége kb. 2700 fő. Székhelye, Ulán úl (Улаан уул) 109 km-re fekszik Szajnsand tartományi székhelytől."
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdene_járás_(Kelet-Góbi_tartomány)?oldid=23834363&ns=0"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://dbpedia.org/ontology/wikiPageLength",881
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdene_járás_(Kelet-Góbi_tartomány)"
"http://hu.wikipedia.org/wiki/Erdene_járás_(Kelet-Góbi_tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)"
